Leg	Site	Hole	Core	Type	Section	Top (cm)	Bottom (cm)	d13C	d18O	# ind	Species
119	744	A	12	H	7	30	32	0.73	2.02	5	Cibicidoides pachyderma
119	744	A	12	H	7	42	44	0.73	2.1	5	Cibicidoides pachyderma
119	744	A	12	H	7	54	56	0.73	2.02	5	Cibicidoides pachyderma
119	744	A	12	H	7	66	68	0.74	2.09	5	Cibicidoides pachyderma
119	744	A	12	H	cc			0.74	1.97	5	Cibicidoides pachyderma
119	744	A	12	H	1	6	8	1.23	2.85	8	Cibicidoides sp.
119	744	A	12	H	1	24	26	1.39	2.57	8	Cibicidoides sp.
119	744	A	12	H	1	30	32	1.15	1.77	8	Cibicidoides sp.
119	744	A	12	H	1	30	32	1.43	2.37	5	Cibicidoides sp.
119	744	A	12	H	1	36	38	1.8	3.14	9	Cibicidoides sp.
119	744	A	12	H	1	60	62	1.24	2.03	9	Cibicidoides sp.
119	744	A	12	H	1	78	80	0.97	1.81	5	Cibicidoides sp.
119	744	A	12	H	1	96	98	1.37	2.39	8	Cibicidoides sp.
119	744	A	12	H	1	108	110	0.94	1.85	8	Cibicidoides sp.
119	744	A	12	H	1	120	122	0.98	1.89	5	Cibicidoides sp.
119	744	A	12	H	1	132	134	1.1	2.03	9	Cibicidoides sp.
119	744	A	12	H	2	0	2	1.11	1.78	5	Cibicidoides sp.
119	744	A	12	H	2	36	38	1.21	2.46	8	Cibicidoides sp.
119	744	A	12	H	2	66	68	0.62	1.53	8	Cibicidoides sp.
119	744	A	12	H	2	72	74	0.63	1.76	5	Cibicidoides sp.
119	744	A	12	H	2	84	86	0.85	2.06	9	Cibicidoides sp.
119	744	A	12	H	2	90	92	0.52	1.68	5	Cibicidoides sp.
119	744	A	12	H	2	96	98	0.67	1.84	9	Cibicidoides sp.
119	744	A	12	H	2	108	110	0.8	1.63	9	Cibicidoides sp.
119	744	A	12	H	2	114	116	0.75	1.79	8	Cibicidoides sp.
119	744	A	12	H	3	0	2	0.67	1.55	5	Cibicidoides sp.
119	744	A	12	H	3	12	14	0.78	1.82	5	Cibicidoides sp.
119	744	A	12	H	3	24	26	0.62	1.7	5	Cibicidoides sp.
119	744	A	12	H	3	30	32	0.95	1.86	5	Cibicidoides sp.
119	744	A	12	H	3	36	38	1.04	1.82	5	Cibicidoides sp.
119	744	A	12	H	3	54	56	0.86	1.73	5	Cibicidoides sp.
119	744	A	12	H	3	66	68	0.97	1.87	5	Cibicidoides sp.
119	744	A	12	H	3	102	104	0.88	1.75	5	Cibicidoides sp.
119	744	A	12	H	3	114	116	0.89	1.8	5	Cibicidoides sp.
119	744	A	12	H	3	120	122	0.91	1.74	5	Cibicidoides sp.
119	744	A	12	H	3	126	128	0.82	1.68	5	Cibicidoides sp.
119	744	A	12	H	3	138	140	0.75	1.71	5	Cibicidoides sp.
119	744	A	12	H	4	0	2	0.71	1.8	5	Cibicidoides sp.
119	744	A	12	H	4	12	14	0.72	1.69	5	Cibicidoides sp.
119	744	A	12	H	4	24	26	0.63	1.66	5	Cibicidoides sp.
119	744	A	12	H	4	36	38	0.85	1.78	5	Cibicidoides sp.
119	744	A	12	H	4	48	50	0.91	1.85	5	Cibicidoides sp.
119	744	A	12	H	4	54	56	0.85	1.7	5	Cibicidoides sp.
119	744	A	12	H	4	60	62	0.72	1.88	5	Cibicidoides sp.
119	744	A	12	H	4	66	68	0.7	1.84	6	Cibicidoides sp.
119	744	A	12	H	4	72	74	0.73	1.58	5	Cibicidoides sp.
119	744	A	12	H	4	102	104	0.59	1.56	5	Cibicidoides sp.
119	744	A	12	H	4	114	116	0.57	1.61	6	Cibicidoides sp.
119	744	A	12	H	4	126	128	0.62	1.56	5	Cibicidoides sp.
119	744	A	12	H	4	132	134	0.55	1.6	5	Cibicidoides sp.
119	744	A	12	H	4	138	140	0.6	1.65	5	Cibicidoides sp.
119	744	A	12	H	4	144	146	0.75	1.75	5	Cibicidoides sp.
119	744	A	12	H	5	6	8	0.78	1.94	5	Cibicidoides sp.
119	744	A	12	H	5	18	20	0.71	1.73	5	Cibicidoides sp.
119	744	A	12	H	5	30	32	0.93	1.83	5	Cibicidoides sp.
119	744	A	12	H	5	42	44	1.03	1.89	5	Cibicidoides sp.
119	744	A	12	H	5	54	56	0.99	2.03	5	Cibicidoides sp.
119	744	A	12	H	5	78	80	0.74	1.89	5	Cibicidoides sp.
119	744	A	12	H	5	90	92	0.68	1.86	5	Cibicidoides sp.
119	744	A	12	H	5	102	104	0.62	1.8	5	Cibicidoides sp.
119	744	A	12	H	5	114	116	0.55	1.78	5	Cibicidoides sp.
119	744	A	12	H	5	126	128	0.68	1.91	5	Cibicidoides sp.
119	744	A	12	H	5	138	140	0.72	1.83	5	Cibicidoides sp.
119	744	A	12	H	6	0	2	0.78	1.93	5	Cibicidoides sp.
119	744	A	12	H	6	12	14	0.81	1.86	5	Cibicidoides sp.
119	744	A	12	H	6	24	26	0.57	1.79	5	Cibicidoides sp.
119	744	A	12	H	6	60	62	0.98	2.13	5	Cibicidoides sp.
119	744	A	12	H	6	132	134	0.89	2.06	5	Cibicidoides sp.
119	744	A	12	H	6	144	146	0.94	2.18	5	Cibicidoides sp.
